14,22,22,20,20,19,3,,,,,,
38,1,2,A,Out,other,7,5.249509,20.558529,,,,
39,2,2,B,Ace,other,10,5.359657,17.47772,,,,
40,2,3,B,Net,other,12,6.707614,16.24286,,,,
41,2,4,A,Ace,other,6,4.607494,22.753592,,,,
42,3,4,B,Ace,other,4,2.015946,19.184196,,,,
43,3,5,A,Ace,other,12,6.769166,22.299666,,,,
44,4,5,B,Out,other,3,2.690716,14.13794,,,,
45,4,6,A,Ace,other,24,16.38054,22.369891,,,,
46,5,6,A,Net,other,12,9.042063,20.825805,,,,
47,6,6,A,Net,other,3,1.774919,16.928592,,,,
48,7,6,A,Ace,other,7,5.020176,16.444716,,,,
49,8,6,B,Out,other,7,4.845632,25.507097,,,,
50,8,7,A,Out,other,3,1.551469,16.631888,,,,
51,9,7,B,Out,other,12,8.195209,19.978348,,,,
52,9,8,A,Ace,other,18,11.133694,35.558662,,,,
53,10,8,B,Out,other,1,1.023867,15.18302,,,,
54,10,9,B,Out,other,8,5.066671,25.061243,,,,
55,10,10,B,Net,Interval,10,5.716305,1,,,,
56,10,11,A,Ace,other,6,2.586995,20.754316,,,,
57,11,11,A,Ace,other,3,2.136037,14.033738,,,,
58,12,11,A,Ace,other,11,5.835129,16.954692,,,,
59,13,11,A,Net,other,14,7.35559,15.592759,,,,
60,14,11,A,Ace,other,3,1.759938,13.962887,,,,
61,15,11,B,Ace,other,8,5.40013,18.682285,,,,
62,15,12,B,Net,other,8,4.170376,19.099062,,,,
63,15,13,B,Ace,other,3,1.967432,21.091416,,,,
64,15,14,B,Ace,other,3,1.550771,18.310147,,,,
65,15,15,B,Net,other,6,3.118708,27.345991,,,,
66,15,16,B,Ace,other,12,7.481656,25.034082,,,,
67,15,17,B,Net,other,4,1.823272,21.567423,,,,
68,15,18,A,Net,other,11,7.548289,22.63263,,,,
69,16,18,B,Ace,other,16,8.746873,25.17961,,,,
70,16,19,A,Net,other,3,1.647032,18.805514,,,,
71,17,19,A,Out,other,14,10.298654,20.953009,,,,
72,18,19,A,Ace,other,7,4.449715,27.822003,,,,
73,19,19,B,Ace,other,38,25.78127,46.143937,,,,
74,19,20,A,Fault,other,1,1.888131,52.163311,,,,
75,20,20,A,Net,other,6,3.023519,22.562065,,,,
76,21,20,A,Ace,GameOver,5,3.275106,0,,,,
77,0,0,A,Out,other,4,2.634976,13.184578,,,,
78,1,0,A,Out,other,12,7.485131,17.525017,,,,
79,2,0,B,Net,other,21,14.331765,22.00986,,,,
80,2,1,B,Ace,other,16,8.530285,25.820476,,,,
81,2,2,B,Ace,other,9,6.36806,22.874193,,,,
82,2,3,B,Ace,other,14,8.485956,30.368384,,,,
83,2,4,A,Ace,other,6,3.087492,18.025937,,,,
84,3,4,B,Ace,other,18,11.844945,39.807121,,,,
85,3,5,A,Ace,other,8,4.393931,22.794409,,,,
86,4,5,B,Net,other,3,1.215401,21.513989,,,,
87,4,6,B,Ace,other,11,7.990864,30.131746,,,,
88,4,7,B,Ace,other,7,3.594257,21.932436,,,,
89,4,8,A,Ace,other,8,6.160653,65.436235,,,,
90,5,8,B,Ace,other,11,9.267039,25.314955,,,,
91,5,9,B,Out,other,2,1.742824,17.186244,,,,
92,5,10,A,Net,other,15,9.157759,20.529552,,,,
93,6,10,A,Net,other,30,21.517965,31.575167,,,,
94,7,10,B,Out,Interval,1,1.151583,1,,,,
95,7,11,A,Net,other,3,1.69557,13.471605,,,,
96,8,11,A,Ace,other,1,1.231318,23.3582,,,,
97,9,11,A,Net,other,3,3.483194,12.942126,,,,
98,10,11,A,Net,other,6,3.3,12.1,,,,
99,11,11,B,Net,other,3,1.471018,17.298317,,,,
100,11,12,A,Ace,other,10,6.08276,19.062422,,,,
101,12,12,A,Ace,other,5,5.147203,19.389535,,,,
102,13,12,A,Ace,other,15,7.683609,20.017555,,,,
103,14,12,B,Net,other,11,5.805386,24.669625,,,,
104,14,13,B,Net,other,6,2.98325,24.348531,,,,
105,14,14,B,Net,other,7,4.474257,52.678458,,,,
106,14,15,B,Net,other,2,0.911703,21.925635,,,,
107,14,16,A,Ace,other,4,2.468614,18.061798,,,,
108,15,16,A,Net,other,10,6.519162,20.202821,,,,
109,16,16,A,Ace,other,7,4.81185,24.383615,,,,
110,17,16,A,Ace,other,3,1.775097,45.15256,,,,
111,18,16,A,Out,other,4,2.294022,21.574587,,,,
112,19,16,B,Net,other,7,5.59884,29.359817,,,,
113,19,17,B,Net,other,6,3.259936,23.326595,,,,
114,19,18,A,Ace,other,4,3.126526,39.906494,,,,
115,20,18,B,Net,other,3,1.48753,22.173026,,,,
116,20,19,A,Ace,MatchOver,4,3.00074,0,,,,
