16,21,21,13,22,20,2
Man,Doubles,Goh V Shem,MAS,Tan Wee Kiong,MAS,Chai Biao,CHA,Hong Wei,CHA,2017/1/5,Dubai superseries final 2016,Endo
65,18,10,A,Net,other,7,5.648018,19.235870
66,19,10,A,Ace,other,2,2.247321,10.011032
67,20,10,B,Out,other,5,5.085426,13.059839
68,20,11,B,Out,other,2,2.366371,11.779073
69,20,12,B,Ace,other,1,1.856568,13.327183
70,20,13,A,Net,GameOver,5,4.194393,0
71,0,0,B,Ace,other,4,4.076273,12.329193
72,0,1,A,Net,other,13,9.184687,18.080643
73,1,1,B,Net,other,1,1.073086,12.480057
74,1,2,B,Net,other,16,9.238909,18.201755
75,1,3,A,Net,other,9,8.265138,17.966711
76,2,3,A,Out,other,2,1.646950,10.531593
77,3,3,A,Out,other,2,1.887533,12.956506
78,4,3,B,Ace,other,10,8.607265,13.989581
79,4,4,B,Ace,other,15,8.803535,22.278644
80,4,5,A,Ace,other,2,1.216032,14.987273
81,5,5,B,Net,other,9,5.239705,14.223063
82,5,6,A,Ace,other,6,4.824037,13.312414
83,6,6,A,Net,other,6,4.304775,10.767957
84,7,6,B,Net,other,1,1.535903,9.841945
85,7,7,A,Ace,other,8,6.957031,13.331316
86,8,7,B,Ace,other,10,6.275304,17.397990
87,8,8,A,Out,other,3,2.991256,18.180772
88,9,8,A,Ace,other,5,4.272400,12.276786
89,10,8,B,Ace,other,14,9.249188,17.422090
90,10,9,A,Out,Interval,7,7.428805,1
91,11,9,A,Ace,other,4,2.388848,11.993118
92,12,9,A,Ace,other,7,5.049123,11.120815
93,13,9,B,Ace,other,12,8.641848,16.925270
94,13,10,A,Ace,other,12,9.313316,17.003918
95,14,10,A,Ace,other,3,2.214896,11.789821
96,15,10,B,Ace,other,4,2.366792,11.807315
97,15,11,A,Out,other,3,2.531449,8.705310
98,16,11,A,Out,other,4,2.927159,10.565490
99,17,11,B,Out,other,5,3.735081,13.059090
100,17,12,B,Out,other,10,9.330449,14.411958
101,17,13,A,Net,other,9,6.406311,13.626575
102,18,13,B,Out,other,1,1.216141,12.345552
103,18,14,A,Net,other,17,13.350880,13.905774
104,19,14,B,Fault,other,1,1.792097,12.521172
105,19,15,B,Ace,other,5,3.520755,16.329653
106,19,16,B,Ace,other,1,2.270356,18.194054
107,19,17,B,Out,other,22,13.896286,58.501054
108,19,18,A,Fault,other,1,1.711705,15.862909
109,20,18,B,Net,other,5,4.628753,43.004700
110,20,19,B,Ace,other,39,9.273314,10.492426
111,20,20,A,Out,other,1,1.439865,23.092662
112,21,20,A,Net,MatchOver,8,5.049240,0
