21,19,12,21,15,21,3,,,,,
54,3,11,A,Out,other,12,12.815804,19.489601,,,
55,4,11,B,Ace,other,10,7.509525,32.097539,,,
56,4,12,A,Net,other,3,1.533191,19.671573,,,
57,5,12,B,Net,other,17,14.997757,37.75783,,,
58,5,13,A,Out,other,3,3.338035,82.378891,,,
59,6,13,B,Net,other,9,10.353131,23.14113,,,
60,6,14,A,Ace,other,6,5.261281,30.45701,,,
61,7,14,B,Ace,other,16,14.856319,52.237537,,,
62,7,15,A,Net,other,5,3.612776,22.969724,,,
63,8,15,B,Out,other,5,5.051042,32.561626,,,
64,8,16,A,Ace,other,2,1.800669,19.561941,,,
65,9,16,B,Net,other,5,5.684077,37.148529,,,
66,9,17,B,Ace,other,5,4.452667,43.950761,,,
67,9,18,A,Out,other,5,4.313827,14.225972,,,
68,10,18,A,Out,other,10,8.727523,45.300544,,,
69,11,18,B,Out,other,9,7.6819,39.463731,,,
70,11,19,A,Net,other,5,4.214489,24.235888,,,
71,12,19,B,Ace,other,16,15.811625,31.012241,,,
72,12,20,B,Ace,GameOver,5,4.936074,0,,,
73,0,0,B,Ace,other,5,4.622347,27.70712,,,
74,0,1,B,Out,other,6,5.469715,20.23609,,,
75,0,2,A,Net,other,19,16.596864,39.699439,,,
76,1,2,B,Net,other,17,17.615575,37.554914,,,
77,1,3,B,Ace,other,7,5.643649,26.699499,,,
78,1,4,B,Ace,other,7,5.106121,37.30108,,,
79,1,5,B,Net,other,12,10.99644,47.912162,,,
80,1,6,A,Out,other,19,16.531314,25.662109,,,
81,2,6,A,Ace,other,19,17.303704,58.283713,,,
82,3,6,B,Ace,other,4,5.230941,27.232023,,,
83,3,7,A,Ace,other,4,3.550544,22.013177,,,
84,4,7,B,Out,other,3,3.423591,25.863808,,,
85,4,8,B,Ace,other,9,9.030945,37.810216,,,
86,4,9,A,Net,other,7,5.737222,26.215473,,,
87,5,9,A,Net,other,2,2.96935,20.882127,,,
88,6,9,A,Ace,other,9,8.894353,25.47582,,,
89,7,9,A,Out,other,16,15.297781,28.804781,,,
90,8,9,B,Out,other,19,18.46467,41.494444,,,
91,8,10,A,Ace,other,6,4.852016,28.839349,,,
92,9,10,A,Net,other,32,35.314142,95.165109,,,
93,10,10,B,Out,Interval,15,15.436378,1,,,
94,10,11,B,Ace,other,7,6.207789,37.26203,,,
95,10,12,B,Out,other,2,2.32565,25.670965,,,
96,10,13,B,Ace,other,15,14.517919,107.35141,,,
97,10,14,A,Net,other,3,2.466223,21.402399,,,
98,11,14,B,Net,other,9,5.968298,31.46976,,,
99,11,15,A,Net,other,7,5.707412,25.016882,,,
100,12,15,B,Out,other,11,8.033342,79.986712,,,
101,12,16,A,Out,other,17,15.712975,30.245209,,,
102,13,16,A,Out,other,8,8.386403,26.016553,,,
103,14,16,B,Net,other,17,15.312926,43.323078,,,
104,14,17,B,Ace,other,13,11.451847,36.348777,,,
105,14,18,B,Out,other,2,2.061096,30.238515,,,
106,14,19,B,Ace,other,5,4.466499,62.552393,,,
107,14,20,A,Out,other,3,3.640358,17.91776,,,
108,15,20,B,Net,MatchOver,17,15.678863,0,,,
