22,20,12,21,15,21,,,,,,,
55,5,8,B,Net,other,20,21.936445,15.910476,,,,
56,5,9,B,Out,other,4,5.479925,12.860877,,,,
57,5,10,B,Net,Interval,8,8.926456,1,,,,
58,5,11,A,Net,other,7,6.811094,1,,,,
59,6,11,B,Net,other,13,14.828745,13.6628,,,,
60,6,12,A,Ace,other,18,19.790302,18.066877,,,,
61,7,12,A,Net,other,20,19.512372,53.44403,,,,
62,8,12,B,Out,other,17,19.824684,62.924163,,,,
63,8,13,B,Net,other,6,6.953555,13.426192,,,,
64,8,14,A,Net,other,11,12.333077,19.718737,,,,
65,9,14,B,Net,other,13,14.733109,15.869315,,,,
66,9,15,A,Net,other,3,4.132421,17.360363,,,,
67,10,15,A,Ace,other,6,5.575389,1,,,,
68,11,15,B,Ace,other,2,2.968077,1,,,,
69,11,16,B,Net,other,10,10.891605,1,,,,
70,11,17,B,Ace,other,5,6.111539,1,,,,
71,11,18,B,Out,other,4,6.927632,1,,,,
72,11,19,A,Ace,other,6,7.143852,15.283651,,,,
73,12,19,B,Ace,other,10,10.223849,14.989954,,,,
74,12,20,B,Out,GameOver,8,9.261892,0,,,,
75,0,0,B,Out,other,4,5.461665,12.771364,,,,
76,0,1,B,Ace,other,11,11.411653,13.46871,,,,
77,0,2,A,Ace,other,4,5.336752,16.971258,,,,
78,1,2,A,Net,other,14,14.411887,20.093421,,,,
79,2,2,B,Net,other,3,4.298668,13.495334,,,,
80,2,3,A,Net,other,11,12.273702,18.717976,,,,
81,3,3,A,Ace,other,5,6.571932,16.680029,,,,
82,4,3,B,Out,other,7,10.870724,12.925005,,,,
83,4,4,B,Out,other,10,9.620402,15.57154,,,,
84,4,5,A,Out,other,3,5.168223,15.385755,,,,
85,5,5,A,Out,other,4,6.332015,16.633355,,,,
86,6,5,A,Ace,other,5,5.606406,25.122201,,,,
87,7,5,B,Net,other,5,3.752166,12.855876,,,,
88,7,6,B,Net,other,6,4.605761,14.79127,,,,
89,7,7,A,Out,other,17,18.787033,23.485724,,,,
90,8,7,A,Net,other,2,2.556414,14.384602,,,,
91,9,7,B,Out,other,9,10.912865,13.574653,,,,
92,9,8,B,Out,other,10,11.270979,15.382825,,,,
93,9,9,B,Out,other,6,7.085402,14.827503,,,,
94,9,10,B,Net,Interval,4,4.788472,1,,,,
95,9,11,B,Net,other,2,3.117819,12.574029,,,,
96,9,12,B,Ace,other,7,7.045143,23.558595,,,,
97,9,13,B,Ace,other,7,7.719168,15.112733,,,,
98,9,14,B,Out,other,2,2.983229,12.216169,,,,
99,9,15,B,Ace,other,11,12.527484,18.637067,,,,
100,9,16,A,Out,other,11,12.417272,68.405803,,,,
101,10,16,A,Ace,other,19,14.451072,1,,,,
102,11,16,A,Ace,other,2,4.962654,17.087699,,,,
103,12,16,B,Ace,other,14,16.262331,17.39298,,,,
104,12,17,A,Ace,other,2,3.269131,19.962477,,,,
105,13,17,B,Ace,other,16,17.065634,18.656014,,,,
106,13,18,A,Net,other,9,9.565798,20.826072,,,,
107,14,18,B,Out,other,1,2.683475,12.974785,,,,
108,14,19,B,Net,other,6,6.617416,15.053933,,,,
109,14,20,A,Net,other,5,6.736553,21.700338,,,,
110,15,20,B,Ace,MatchOver,4,4.217694,0,,,,
