21,19,20,21,12,21,4,,,,,,
70,14,16,A,Net,other,19,16.416338,22.967728,,,,
71,15,16,B,Ace,other,26,22.739307,64.078045,,,,
72,15,17,A,Out,other,9,7.531762,22.689234,,,,
73,16,17,B,Ace,other,2,1.776995,26.939428,,,,
74,16,18,B,Ace,other,7,6.159968,22.758735,,,,
75,16,19,B,Net,other,4,2.595945,24.0831,,,,
76,16,20,A,Ace,other,6,3.871406,22.336208,,,,
77,17,20,A,Out,other,24,19.567751,23.853543,,,,
78,18,20,B,Ace,GameOver,4,2.437566,0,,,,
79,0,0,B,Ace,other,1,1.871716,14.488247,,,,
80,0,1,B,Net,other,6,4.450323,22.393447,,,,
81,0,2,A,Net,other,5,3.103479,18.216155,,,,
82,1,2,B,Ace,other,2,1.488885,16.120392,,,,
83,1,3,B,Out,other,10,7.364991,43.558921,,,,
84,1,4,A,Ace,other,5,4.069525,14.46747,,,,
85,2,4,A,Out,other,18,14.153389,30.143239,,,,
86,3,4,A,Net,other,2,1.199604,19.529867,,,,
87,4,4,B,Net,other,3,2.271753,18.94301,,,,
88,4,5,A,Ace,other,6,4.599716,21.630345,,,,
89,5,5,B,Out,other,3,3.086481,20.041043,,,,
90,5,6,B,Out,other,24,17.751016,25.544836,,,,
91,5,7,B,Net,other,4,3.855521,18.05938,,,,
92,5,8,B,Net,other,10,8.38062,26.557018,,,,
93,5,9,B,Net,other,20,15.352304,24.152066,,,,
94,5,10,B,Ace,Interval,9,7.786773,1,,,,
95,5,11,A,Out,other,1,0.976022,18.632609,,,,
96,6,11,B,Out,other,1,1.424342,19.360167,,,,
97,6,12,B,Net,other,18,14.421936,23.545815,,,,
98,6,13,A,Ace,other,34,24.286786,39.908456,,,,
99,7,13,B,Net,other,3,2.255563,20.197294,,,,
100,7,14,B,Out,other,34,25.516857,31.261452,,,,
101,7,15,B,Net,other,12,8.109645,26.688074,,,,
102,7,16,B,Net,other,8,6.832839,32.7302,,,,
103,7,17,A,Ace,other,10,7.793927,27.10626,,,,
104,8,17,B,Ace,other,20,17.618961,41.96867,,,,
105,8,18,A,Ace,other,18,14.524133,28.977498,,,,
106,9,18,B,Ace,other,3,2.144525,21.980963,,,,
107,9,19,B,Net,other,4,2.659168,19.307265,,,,
108,9,20,A,Ace,other,34,27.384287,48.752687,,,,
109,10,20,A,Net,other,6,4.061043,20.308735,,,,
110,11,20,A,Net,other,9,6.524694,24.379746,,,,
111,12,20,B,Ace,MatchOver,6,4.598927,0,,,,
