17,21,21,15,21,18,2,,,,,,
87,6,7,B,Ace,other,4,2.331635,19.636135,,,,
88,6,8,A,Net,other,21,10.384492,22.246308,,,,
89,7,8,B,Ace,other,12,6.642489,25.937462,,,,
90,7,9,A,Ace,other,18,10.826717,28.157058,,,,
91,8,9,A,Net,other,14,9.712647,25.426572,,,,
92,9,9,A,Net,other,6,3.367569,21.247616,,,,
93,10,9,B,Ace,other,6,3.326825,24.167816,,,,
94,10,10,B,Ace,Interval,7,4.7913,1,,,,
95,10,11,A,Ace,other,6,4.893293,27.85613,,,,
96,11,11,A,Net,other,4,1.749245,13.21068,,,,
97,12,11,A,Ace,other,5,3.396587,20.246893,,,,
98,13,11,A,Net,other,8,3.804781,17.740411,,,,
99,14,11,A,Ace,other,5,3.349917,28.574949,,,,
100,15,11,B,Out,other,1,1.133535,15.386056,,,,
101,15,12,A,Out,other,5,4.230445,20.836392,,,,
102,16,12,B,Out,other,3,2.066201,21.32573,,,,
103,16,13,B,Net,other,8,5.350918,20.095209,,,,
104,16,14,A,Out,other,9,7.291178,16.587866,,,,
105,17,14,A,Ace,other,13,3.339389,52.01459,,,,
106,18,14,A,Net,other,16,11.44472,20.29254,,,,
107,19,14,B,Ace,other,24,16.338998,29.832055,,,,
108,19,15,A,Net,other,1,1.282297,19.561234,,,,
109,20,15,B,Out,other,3,2.200135,22.093592,,,,
110,20,16,B,Net,other,24,18.065321,30.33922,,,,
111,20,17,B,Ace,other,7,3.57008,33.995285,,,,
112,20,18,A,Net,MatchOver,9,4.928753,0,,,,
