21,11,21,13,24,20,3
Man,Doubles,Keigo Sonoda,Japan,Takeshi Kamura,Japan,Hiroyuki Endo,Japan,Yuuta Watanabe,Japan,2016/12/4,AllJapan2016 MD Final,Yukari Katayama
62,18,12,B,Net,other,3,1.120495,18.759899
63,18,13,A,Net,other,5,2.896533,19.372442
64,19,13,A,Net,other,4,2.270331,19.263658
65,20,13,A,Fault,GameOver,22,16.911633,0
66,0,0,A,Ace,other,22,17.242554,21.842135
67,1,0,B,Out,other,9,6.738408,23.815616
68,1,1,A,Ace,other,6,3.095777,28.720310
69,2,1,A,Net,other,38,25.081991,40.211603
70,3,1,B,Out,other,9,5.826753,27.460274
71,3,2,A,Net,other,13,8.793980,24.627882
72,4,2,B,Out,other,5,3.663488,26.379221
73,4,3,A,Out,other,3,2.436992,17.199946
74,5,3,B,Net,other,9,6.008407,28.907104
75,5,4,A,Out,other,5,3.253503,23.457873
76,6,4,B,Out,other,25,17.825668,28.599801
77,6,5,B,Out,other,2,2.132362,25.518065
78,6,6,A,Ace,other,4,2.683185,21.593340
79,7,6,B,Ace,other,8,5.867782,29.976117
80,7,7,A,Ace,other,8,5.971607,30.731491
81,8,7,A,Ace,other,5,3.554629,22.382018
82,9,7,A,Out,other,10,4.783133,29.738166
83,10,7,B,Fault,other,5,2.643669,21.139910
84,10,8,A,Fault,Interval,1,0.880495,1
85,11,8,A,Ace,other,14,7.863023,29.210454
86,12,8,A,Net,other,21,13.167160,42.560028
87,13,8,B,Out,other,13,9.676580,27.202144
88,13,9,B,Fault,other,38,28.898840,40.153928
89,13,10,A,Out,other,3,2.476863,23.411948
90,14,10,B,Ace,other,10,6.762904,68.404659
91,14,11,B,Net,other,16,10.106388,34.922400
92,14,12,B,Net,other,44,32.035575,67.951663
93,14,13,B,Ace,other,9,7.172295,31.982673
94,14,14,A,Ace,other,12,6.697288,60.707591
95,15,14,B,Out,other,9,5.265191,27.811560
96,15,15,B,Net,other,4,2.063334,24.970386
97,15,16,A,Ace,other,8,5.984802,30.608910
98,16,16,B,Ace,other,16,9.493024,39.174569
99,16,17,A,Out,other,7,5.004426,32.629581
100,17,17,A,Out,other,22,14.918142,39.345981
101,18,17,B,Ace,other,5,3.070772,35.165585
102,18,18,A,Ace,other,48,34.173603,69.664221
103,19,18,A,Fault,other,10,4.322525,29.902455
104,20,18,B,Out,other,63,48.114650,64.658067
105,20,19,A,Ace,other,4,2.311533,39.658480
106,21,19,B,Out,other,9,5.588955,31.045943
107,21,20,A,Net,other,13,8.819320,65.864639
108,22,20,A,Net,other,4,2.078841,27.880761
109,23,20,A,Net,MatchOver,10,5.707438,0
