15,23,21,19,21,14,2,,,,,,
80,3,1,A,Ace,other,9,8.117252,25.335125,,,,
81,4,1,B,Net,other,3,1.767467,20.735412,,,,
82,4,2,B,Net,other,22,19.884402,28.368715,,,,
83,4,3,B,Out,other,28,24.668185,58.632504,,,,
84,4,4,A,Out,other,7,4.744175,19.077664,,,,
85,5,4,B,Out,other,1,1.391621,21.171457,,,,
86,5,5,A,Net,other,5,2.91525,22.937567,,,,
87,6,5,A,Ace,other,5,3.612774,22.352617,,,,
88,7,5,A,Ace,other,15,11.636512,25.502163,,,,
89,8,5,A,Net,other,26,25.500118,31.319184,,,,
90,9,5,A,Net,other,16,14.600913,22.502053,,,,
91,10,5,B,Out,other,21,14.850278,30.987031,,,,
92,10,6,A,Out,Interval,3,2.316259,1,,,,
93,11,6,A,Net,other,51,35.870055,27.730116,,,,
94,12,6,A,Net,other,22,18.972743,25.686518,,,,
95,13,6,A,Out,other,6,4.317202,26.118744,,,,
96,14,6,B,Ace,other,16,13.833456,27.036328,,,,
97,14,7,A,Out,other,7,6.734416,25.518364,,,,
98,15,7,B,Net,other,27,24.784689,22.902976,,,,
99,15,8,A,Out,other,17,12.901302,23.251843,,,,
100,16,8,A,Net,other,10,8.20047,19.239113,,,,
101,17,8,B,Out,other,36,32.680917,33.170537,,,,
102,17,9,A,Net,other,13,10.400958,22.384976,,,,
103,18,9,B,Out,other,17,14.035175,27.251998,,,,
104,18,10,A,Out,other,7,5.500281,19.601633,,,,
105,19,10,B,Out,other,3,1.700108,23.685376,,,,
106,19,11,B,Ace,other,5,3.553191,20.33603,,,,
107,19,12,A,Ace,other,54,44.290774,35.586501,,,,
108,20,12,B,Ace,other,8,9.233483,22.486334,,,,
109,20,13,B,Out,other,1,1.283766,23.73491,,,,
110,20,14,A,Out,MatchOver,7,3.482906,0,,,,
