15,21,21,10,21,17,3,,,,,,
52,11,5,A,Ace,other,35,34.556915,45.190003,,,,
53,12,5,B,Out,other,15,16.791605,15.97846,,,,
54,12,6,A,Ace,other,6,5.105911,19.925941,,,,
55,13,6,B,Net,other,3,3.062686,12.516769,,,,
56,13,7,A,Ace,other,12,11.826164,19.454061,,,,
57,14,7,A,Net,other,12,11.198283,54.458254,,,,
58,15,7,B,Out,other,3,4.098639,16.781946,,,,
59,15,8,B,Net,other,12,12.029635,59.211681,,,,
60,15,9,B,Ace,other,25,25.317083,43.438796,,,,
61,15,10,A,Ace,other,24,26.177422,44.076222,,,,
62,16,10,A,Ace,other,7,7.724842,16.612944,,,,
63,17,10,A,Out,other,8,7.298552,15.710469,,,,
64,18,10,A,Net,other,4,3.93113,9.498602,,,,
65,19,10,A,Ace,other,5,6.394286,15.985714,,,,
66,20,10,A,Out,GameOver,6,6.046103,0,,,,
67,0,0,A,Ace,other,43,43.179246,42.429071,,,,
68,1,0,A,Net,other,30,29.281354,29.029415,,,,
69,2,0,A,Out,other,12,11.546712,23.610692,,,,
70,3,0,A,Ace,other,37,39.672357,57.730087,,,,
71,4,0,B,Out,other,3,3.807317,16.886457,,,,
72,4,1,A,Net,other,9,8.964437,12.005228,,,,
73,5,1,A,Net,other,6,5.480452,11.772439,,,,
74,6,1,B,Ace,other,20,17.735366,31.472077,,,,
75,6,2,A,Out,other,11,11.000838,14.950035,,,,
76,7,2,B,Ace,other,12,11.255186,23.122683,,,,
77,7,3,A,Out,other,29,29.911377,50.308136,,,,
78,8,3,B,Out,other,9,9.123976,14.217214,,,,
79,8,4,A,Out,other,11,10.769895,42.997672,,,,
80,9,4,B,Out,other,3,2.382256,26.748153,,,,
81,9,5,B,Ace,other,3,2.881355,21.629432,,,,
82,9,6,B,Ace,other,3,4.408218,13.46104,,,,
83,9,7,B,Ace,other,5,3.99041,16.460223,,,,
84,9,8,B,Out,other,44,40.849249,28.170918,,,,
85,9,9,A,Out,other,5,4.807538,19.459878,,,,
86,10,9,A,Out,Interval,42,39.623451,1,,,,
87,11,9,B,Out,other,15,12.664435,25.798289,,,,
88,11,10,A,Ace,other,10,8.965655,18.377165,,,,
89,12,10,B,Out,other,9,8.766049,28.075418,,,,
90,12,11,B,Out,other,28,26.66609,30.381384,,,,
91,12,12,B,Out,other,18,18.966778,24.140577,,,,
92,12,13,A,Ace,other,4,4,22.198213,,,,
93,13,13,B,Net,other,25,24.321875,40.243554,,,,
94,13,14,B,Net,other,6,5.572112,39.120259,,,,
95,13,15,A,Ace,other,10,9.111729,22.423372,,,,
96,14,15,A,Ace,other,5,3.869791,16.787255,,,,
97,15,15,A,Ace,other,13,10.560533,21.419452,,,,
98,16,15,B,Out,other,21,17.978479,18.912746,,,,
99,16,16,A,Net,other,27,24.589944,53.937779,,,,
100,17,16,B,Net,other,29,28.940088,30.01172,,,,
101,17,17,A,Out,other,3,3.061943,12.874226,,,,
102,18,17,A,Ace,other,11,10.636299,41.660888,,,,
103,19,17,A,Net,other,4,3.870334,23.973509,,,,
104,20,17,A,Ace,MatchOver,7,5.413564,0,,,,
