21,16,11,21,21,23,3,,,,,,
69,0,0,B,Net,other,8,3.736377,24.869517,,,,
70,0,1,B,Out,other,10,6.215578,23.077132,,,,
71,0,2,A,Ace,other,6,3.023856,24.0428,,,,
72,1,2,B,Ace,other,6,2.525272,28,,,,
73,1,3,B,Ace,other,3,2.191057,21.488906,,,,
74,1,4,A,Ace,other,12,7.403074,26.729181,,,,
75,2,4,A,Ace,other,9,5.041449,30.175916,,,,
76,3,4,B,Net,other,5,2.587487,30.724337,,,,
77,3,5,A,Ace,other,7,5.058863,26.458699,,,,
78,4,5,B,Out,other,3,2.397854,23.472659,,,,
79,4,6,B,Ace,other,15,10.515255,30.11426,,,,
80,4,7,A,Ace,other,16,8.897058,29.640313,,,,
81,5,7,B,Out,other,3,2.135895,30.370229,,,,
82,5,8,B,Ace,other,9,5.151917,36.657429,,,,
83,5,9,A,Net,other,15,10.894806,29.084924,,,,
84,6,9,B,Ace,other,2,2.350868,24.748106,,,,
85,6,10,A,Net,other,5,3.355943,24.8538,,,,
86,7,10,A,Net,other,8,4.425224,23.709107,,,,
87,8,10,B,Net,Interval,3,1.727547,1,,,,
88,8,11,A,Out,other,12,9.392192,35.991858,,,,
89,9,11,A,Out,other,28,18.032727,41.099264,,,,
90,10,11,B,Fault,other,1,1.503744,29.261116,,,,
91,10,12,A,Ace,other,6,4.955968,38.520093,,,,
92,11,12,A,Net,other,4,2.564098,29.098948,,,,
93,12,12,B,Ace,other,4,1.999594,31.577602,,,,
94,12,13,B,Out,other,4,2.944485,27.663833,,,,
95,12,14,B,Out,other,4,3.071993,26.405622,,,,
96,12,15,A,Out,other,5,2.389299,29.4787,,,,
97,13,15,B,Net,other,5,2.270556,22.318182,,,,
98,13,16,A,Out,other,17,11.271096,34.200912,,,,
99,14,16,B,Ace,other,4,1.854443,33.832976,,,,
100,14,17,A,Ace,other,34,19.903527,47.286889,,,,
101,15,17,A,Net,other,4,1.823289,31.690954,,,,
102,16,17,A,Net,other,2,1.247455,28.824993,,,,
103,17,17,A,Ace,other,7,3.91605,41.904721,,,,
104,18,17,B,Ace,other,10,5.773721,35.951175,,,,
105,18,18,B,Net,other,2,1.343082,26.6535,,,,
106,18,19,A,Out,other,5,3.673856,32.681029,,,,
107,19,19,A,Net,other,3,1.936147,37.853341,,,,
108,20,19,B,Out,other,1,1.29527,40.936768,,,,
109,20,20,A,Out,other,5,3.554591,36.801331,,,,
110,21,20,B,Net,other,1,1.023465,31.538537,,,,
111,21,21,B,Out,other,6,4.333408,31.867825,,,,
112,21,22,B,Net,MatchOver,8,4.467151,0,,,,
