19,21,21,11,21,16,3,,,,,,
52,8,4,A,Ace,other,49,39.118411,21.896856,,,,
53,9,4,B,Ace,other,6,4.107625,32.444376,,,,
54,9,5,B,Out,other,9,7.47312,14.488345,,,,
55,9,6,A,Net,other,16,11.021205,18.782223,,,,
56,10,6,A,Out,Interval,18,15.931897,1,,,,
57,11,6,B,Net,other,21,15.306406,22.46868,,,,
58,11,7,A,Ace,other,12,8.391349,18.068024,,,,
59,12,7,B,Ace,other,8,5.050337,20.554741,,,,
60,12,8,A,Ace,other,8,6.071923,17.226167,,,,
61,13,8,A,Net,other,10,6.822701,16.801458,,,,
62,14,8,B,Out,other,1,1.59993,13.051269,,,,
63,14,9,A,Ace,other,50,41.208429,23.718906,,,,
64,15,9,A,Ace,other,3,2.015344,16.736204,,,,
65,16,9,A,Net,other,20,15.238747,20.880873,,,,
66,17,9,A,Net,other,20,16.845476,15.390659,,,,
67,18,9,B,Out,other,3,2.689951,13.83385,,,,
68,18,10,A,Out,other,1,0.912231,9.288745,,,,
69,19,10,B,Ace,other,8,6.514624,16.027205,,,,
70,19,11,A,Net,other,19,17.656628,14.656285,,,,
71,20,11,A,Out,GameOver,12,10.039239,0,,,,
72,0,0,B,Out,other,23,17.923619,24.800504,,,,
73,0,1,B,Ace,other,29,23.116333,23.110209,,,,
74,0,2,A,Ace,other,7,4.377504,25.340828,,,,
75,1,2,B,Ace,other,20,17.541487,24.999239,,,,
76,1,3,B,Out,other,38,35.376615,29.812273,,,,
77,1,4,B,Net,other,12,9.249706,22.271251,,,,
78,1,5,A,Out,other,3,2.287146,16.286137,,,,
79,2,5,A,Ace,other,45,36.366791,53.648216,,,,
80,3,5,B,Ace,other,6,3.679868,26.818386,,,,
81,3,6,A,Ace,other,4,2.658781,21.600363,,,,
82,4,6,A,Out,other,12,9.868921,16.650304,,,,
83,5,6,B,Ace,other,2,1.839786,20.473837,,,,
84,5,7,A,Ace,other,38,28.221664,29.124247,,,,
85,6,7,A,Ace,other,39,35.058383,29.942008,,,,
86,7,7,A,Ace,other,5,2.667135,18.671663,,,,
87,8,7,A,Out,other,32,27.791314,32.145462,,,,
88,9,7,B,Net,other,9,5.051451,31.077453,,,,
89,9,8,A,Ace,other,12,9.456189,20.29259,,,,
90,10,8,A,Out,Interval,14,11.816318,1,,,,
91,11,8,A,Ace,other,20,13.599207,21.371798,,,,
92,12,8,A,Ace,other,9,7.301262,25.037761,,,,
93,13,8,B,Ace,other,2,2.702827,15.496791,,,,
94,13,9,A,Net,other,17,11.963426,18.978965,,,,
95,14,9,A,Out,other,20,14.548902,20.668189,,,,
96,15,9,A,Ace,other,29,23.994915,24.621374,,,,
97,16,9,A,Out,other,5,5.843421,15.514761,,,,
98,17,9,B,Ace,other,47,40.333952,32.508303,,,,
99,17,10,B,Out,other,3,1.951786,15.785143,,,,
100,17,11,A,Net,other,21,16.062785,19.979137,,,,
101,18,11,B,Out,other,17,15.45474,17.831295,,,,
102,18,12,A,Out,other,7,6.556943,16.402272,,,,
103,19,12,B,Ace,other,4,4.528511,17.366182,,,,
104,19,13,B,Out,other,2,2.34218,12.90761,,,,
105,19,14,B,Net,other,12,8.670419,21.403168,,,,
106,19,15,B,Ace,other,20,16.520074,29.929911,,,,
107,19,16,A,Out,other,1,0.897641,16.4718,,,,
108,20,16,A,Net,MatchOver,24,19.849296,0,,,,
