21,16,17,21,21,17,2,,,,,,
42,2,3,B,Net,other,5,3.487936,22.96421,,,,
43,2,4,A,Ace,other,9,6.051278,16.820102,,,,
44,3,4,B,Out,other,3,2.580155,17.883907,,,,
45,3,5,B,Ace,other,3,1.620479,19.502046,,,,
46,3,6,B,Net,other,10,7.583723,21.464053,,,,
47,3,7,A,Ace,other,21,14.753235,21.435182,,,,
48,4,7,B,Ace,other,3,1.883359,23.131084,,,,
49,4,8,B,Out,other,19,13.82008,20.601805,,,,
50,4,9,A,Out,other,17,13.936855,20.649297,,,,
51,5,9,B,Ace,other,4,3.165644,23.031435,,,,
52,5,10,B,Out,Interval,5,3.037193,1,,,,
53,5,11,A,Out,other,1,1.197047,13.133646,,,,
54,6,11,A,Ace,other,8,8.117755,19.25067,,,,
55,7,11,B,Net,other,15,10.88777,20.900651,,,,
56,7,12,B,Out,other,40,33.134897,30.115378,,,,
57,7,13,B,Ace,other,3,1.703352,18.21461,,,,
58,7,14,A,Ace,other,4,2.238834,19.613064,,,,
59,8,14,A,Ace,other,1,1.049214,17.351081,,,,
60,9,14,B,Ace,other,2,1.203212,18.385512,,,,
61,9,15,A,Out,other,1,1.013307,19.067896,,,,
62,10,15,A,Ace,other,7,5.504785,28.429378,,,,
63,11,15,A,Net,other,10,7.006105,21.149395,,,,
64,12,15,B,Net,other,21,19.214428,25.58399,,,,
65,12,16,B,Out,other,36,26.638861,24.234986,,,,
66,12,17,A,Ace,other,18,13.200912,24.884876,,,,
67,13,17,A,Ace,other,20,15.500026,26.535799,,,,
68,14,17,A,Ace,other,17,13.384059,28.051488,,,,
69,15,17,A,Ace,other,9,5.81853,43.933975,,,,
70,16,17,B,Out,other,13,9.700517,17.122521,,,,
71,16,18,B,Ace,other,38,30.185174,32.481627,,,,
72,16,19,A,Out,other,11,9.883388,26.285181,,,,
73,17,19,B,Out,other,11,4.923225,21.51495,,,,
74,17,20,B,Net,GameOver,18,13.651392,0,,,,
75,0,0,B,Ace,other,7,4.36276,20.184388,,,,
76,0,1,A,Net,other,27,20.034369,21.885751,,,,
77,1,1,A,Ace,other,47,36.538752,30.99733,,,,
78,2,1,B,Out,other,3,2.855966,21.246887,,,,
79,2,2,A,Ace,other,4,3.220966,17.178799,,,,
80,3,2,A,Net,other,6,3.833782,17.922501,,,,
81,4,2,A,Out,other,4,2.828311,29.35605,,,,
82,5,2,B,Ace,other,4,1.632433,17.130896,,,,
83,5,3,B,Out,other,8,5.754628,21.167963,,,,
84,5,4,A,Ace,other,34,24.602682,33.946286,,,,
85,6,4,B,Ace,other,2,3.050151,16.651875,,,,
86,6,5,B,Net,other,12,6.366187,36.485955,,,,
87,6,6,A,Ace,other,2,1.25353,15.996963,,,,
88,7,6,A,Net,other,2,0.902336,15.686251,,,,
89,8,6,B,Ace,other,20,15.283109,30.216928,,,,
90,8,7,A,Ace,other,32,25.6487,28.588286,,,,
91,9,7,B,Ace,other,10,7.253022,19.897552,,,,
92,9,8,B,Ace,other,21,16.868728,27.66894,,,,
93,9,9,A,Ace,other,8,6.083067,18.317375,,,,
94,10,9,A,Ace,Interval,15,13.08284395,1,,,,
95,11,9,B,Ace,other,4,2.201099,25.517232,,,,
96,11,10,A,Ace,other,39,29.038738,26.699393,,,,
97,12,10,B,Out,other,11,9.102268,21.284642,,,,
98,12,11,A,Ace,other,5,3.869964,22.644434,,,,
99,13,11,B,Ace,other,15,10.273683,28.78306,,,,
100,13,12,A,Net,other,34,25.952821,29.179668,,,,
101,14,12,B,Ace,other,4,3.005384,24.712717,,,,
102,14,13,B,Out,other,8,6.639496,26.695831,,,,
103,14,14,A,Ace,other,10,7.122344,24.51581,,,,
104,15,14,B,Out,other,7,5.63283,22.968822,,,,
105,15,15,A,Ace,other,16,10.919576,30.499718,,,,
106,16,15,B,Ace,other,6,3.788704,25.815905,,,,
107,16,16,B,Out,other,20,15.467786,22.564309,,,,
108,16,17,A,Ace,other,22,15.370144,26.370018,,,,
109,17,17,A,Ace,other,5,3.201121,22.466871,,,,
110,18,17,A,Ace,other,61,46.819991,56.198403,,,,
111,19,17,A,Ace,other,35,29.683224,26.10426,,,,
112,20,17,A,Ace,MatchOver,7,4.581035,0,,,,
