16,21,22,20,21,8,0,,,,,,
69,15,17,B,Net,other,5,4.221161,26.264753,,,,
70,15,18,A,Ace,other,4,3.704391,20.653049,,,,
71,16,18,A,Ace,other,13,11.945632,22.251526,,,,
72,17,18,A,Net,other,16,14.693924,56.745565,,,,
73,18,18,A,Net,other,10,10.675077,23.800099,,,,
74,19,18,B,Ace,other,14,13.777774,55.772767,,,,
75,19,19,A,Out,other,13,9.83635,31.315995,,,,
76,20,19,B,Out,other,17,15.912784,57.599053,,,,
77,20,20,A,Out,other,3,2.57326,18.856213,,,,
78,21,20,A,Ace,GameOver,1,3.402317,0,,,,
79,0,0,A,Out,other,4,2.614925,18.397074,,,,
80,1,0,A,Ace,other,3,1.609784,16.590095,,,,
81,2,0,A,Ace,other,3,3.441106,15.207563,,,,
82,3,0,B,Ace,other,8,6.17966,32.911791,,,,
83,3,1,A,Out,other,3,3.366873,16.682294,,,,
84,4,1,B,Out,other,3,2.826477,26.100886,,,,
85,4,2,A,Net,other,3,2.669893,24.726453,,,,
86,5,2,B,Out,other,7,7.400562,19.907148,,,,
87,5,3,B,Net,other,12,10.762367,28.852546,,,,
88,5,4,A,Out,other,11,9.934455,36.847276,,,,
89,6,4,A,Ace,other,5,5.574736,18.527114,,,,
90,7,4,A,Out,other,21,19.609617,39.647196,,,,
91,8,4,A,Net,other,8,6.184232,27.700579,,,,
92,9,4,A,Fault,other,18,17.122332,30.8324,,,,
93,10,4,B,Out,other,13,12.699786,46.170665,,,,
94,10,5,A,Net,Interval,7,5.672043,1,,,,
95,11,5,A,Out,other,16,14.804289,24.032071,,,,
96,12,5,A,Out,other,10,9.012579,19.141991,,,,
97,13,5,A,Out,other,3,2.166996,14.066934,,,,
98,14,5,A,Out,other,6,6.232195,27.987106,,,,
99,15,5,A,Out,other,4,5.994456,15.618066,,,,
100,16,5,B,Out,other,3,2.20006,24.67409,,,,
101,16,6,B,Ace,other,16,15.379299,58.12701,,,,
102,16,7,A,Net,other,17,15.661798,19.516988,,,,
103,17,7,B,Net,other,5,4.384018,29.658637,,,,
104,17,8,A,Out,other,3,3.579347,17.566802,,,,
105,18,8,A,Ace,other,7,5.950021,16.968134,,,,
106,19,8,A,Ace,other,7,4.919435,16.324129,,,,
107,20,8,A,Out,MatchOver,22,23.528425,0,,,,
